Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2668;16/06/2022;AGENZIA DEL DEMANIO;245,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2679;16/06/2022;UNIONE SPORTIVA ALVISIANA;8.074,55
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2680;16/06/2022;UNIONE SPORTIVA ALVISIANA;5.944,54
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2721;22/06/2022;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2758;24/06/2022;FRANCESCHIN NICOLA;1.830,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;2759;24/06/2022;VIALE VALTER;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1406;04/04/2022;C.S.U. G. ZORZETTO SOC. COOP. SOCIALE;16.188,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1505;06/04/2022;EDILIT COSTRUZIONI SRL;41.484,74
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1506;06/04/2022;EDILIT COSTRUZIONI SRL;84.785,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1524;07/04/2022;CAR EUROPA DI COCCATO STEFANO;6.190,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1525;07/04/2022;SARI GIANNI SRL;4.377,16
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1526;07/04/2022;SARI GIANNI SRL;19.898,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1533;08/04/2022;SIRAM S.P.A.;4.565,24
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1534;08/04/2022;SIRAM S.P.A.;4.920,13
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1535;08/04/2022;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;7.760,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1541;08/04/2022;KONE S.P.A.;3.476,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1542;08/04/2022;KONE S.P.A.;871,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1550;11/04/2022;PAVAN REMO;7.649,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1551;11/04/2022;VIALE VALTER;9.792,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1601;19/04/2022;PROCOMAS S.R.L.;2.957,99
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1700;20/04/2022;IMPREDIL S.R.L.;36.599,52
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1701;20/04/2022;IMPREDIL S.R.L.;15.426,77
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1702;20/04/2022;IMPREDIL S.R.L.;45.489,51
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1703;20/04/2022;IMPREDIL S.R.L.;51.059,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1704;20/04/2022;IMPREDIL S.R.L.;100.826,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1705;20/04/2022;TRAFFIC TECNOLOGY SPA;21.170,05
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1706;20/04/2022;TRAFFIC TECNOLOGY SPA;15.796,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1717;21/04/2022;POLARIS S.R.L A SOCIO UNICO;47,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1749;26/04/2022;OFFICINA DE BIASIO SRL;4.026,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1761;27/04/2022;SIRAM S.P.A.;37.399,39
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1764;27/04/2022;SIRAM S.P.A.;201.589,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1770;27/04/2022;F.LLI CAVALLETTO S.R.L.;30.230,38
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1803;28/04/2022;PERSONALE UFFICIO TECNICO;780,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1804;28/04/2022;PERSONALE UFFICIO TECNICO;166,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1805;28/04/2022;PERSONALE UFFICIO TECNICO;418,83
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1806;28/04/2022;I.N.P.S.;3.406,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1807;28/04/2022;PERSONALE UFFICIO TECNICO;2.618,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1808;28/04/2022;I.N.P.S.;1.728,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1809;28/04/2022;PERSONALE UFFICIO TECNICO;1.152,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1810;28/04/2022;PERSONALE UFFICIO TECNICO;3.284,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1811;28/04/2022;PERSONALE UFFICIO TECNICO;875,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1812;28/04/2022;PERSONALE UFFICIO TECNICO;3.008,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1813;28/04/2022;PERSONALE UFFICIO TECNICO;3.164,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1843;29/04/2022;ECOMARCA S.R.L.;815,82
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1844;29/04/2022;ECOMARCA S.R.L.;2.447,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1869;02/05/2022;CAR EUROPA DI COCCATO STEFANO;1.428,41
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1870;02/05/2022;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;11.819,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1871;02/05/2022;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;18.747,98
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1874;02/05/2022;FINOTTO VITTORINO & C. S.N.C.;1.600,02
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1951;03/05/2022;CANTIERE LIZZIO SRL;744,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;1962;03/05/2022;HILTI ITALIA SPA;2.913,36
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2012;04/05/2022;FINOTTO VITTORINO & C. S.N.C.;155,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2025;04/05/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;7.439,49
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2030;04/05/2022;OFFICINE BOZZA S.R.L.;1.118,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2031;04/05/2022;RADARMETEO S.R.L.;3.050,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2094;10/05/2022;SIMIONATO  LUIGINO;21.820,64
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2095;10/05/2022;RE ALDO SRL;10.947,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2104;11/05/2022;BALDAN RECUPERI E TRATTAMENTI SRL;7.771,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2138;16/05/2022;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;622,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2289;19/05/2022;SE.M.PRE SRL;3.997,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2291;19/05/2022;AXIANS SAIV S.P.A.;6.449,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2297;20/05/2022;KONE S.P.A.;14.639,78
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2314;23/05/2022;OFFICINE GIUSTO S.R.L.;2.264,69
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2320;23/05/2022;POLARIS S.R.L A SOCIO UNICO;579,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2321;23/05/2022;POLARIS S.R.L A SOCIO UNICO;26,53
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2340;26/05/2022;OFFICINE GIUSTO S.R.L.;5.931,78
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2406;01/06/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;5.124,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2407;01/06/2022;CAR EUROPA DI COCCATO STEFANO;1.230,27
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2410;03/06/2022;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;15.358,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2495;07/06/2022;VIALE NICOLA SRL;11.427,31
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2504;08/06/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;14.143,32
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2529;10/06/2022;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;20.639,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2531;10/06/2022;FRISO  ALESSANDRO;610,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2532;10/06/2022;VIALE VALTER;1.220,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2542;14/06/2022;VERDEPIANO DI ALESSANDRO DANIELE;30.424,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2545;14/06/2022;LITHOS SRL;6.039,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2652;15/06/2022;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E C.;250,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2670;16/06/2022;LITHOS SRL;1.952,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2674;16/06/2022;COSTRUZIONI GENERALI SUSANNA S.R.L.;21.028,33
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2675;16/06/2022;COSTRUZIONI GENERALI SUSANNA S.R.L.;84.823,59
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2688;17/06/2022;GIRARDIN S.R.L.;1.283,44
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2689;17/06/2022;OFFICINE GIUSTO S.R.L.;26.350,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2692;17/06/2022;PAVAN REMO;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2694;17/06/2022;OFFICINE GIUSTO S.R.L.;977,34
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2695;17/06/2022;F.LLI DEMO COSTRUZIONI SRL;33.916,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2696;17/06/2022;SIMIONATO  LUIGINO;3.172,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2763;24/06/2022;AGRIZANON S.N.C. DI ZANON PIERGIOVANNI E MARTINO;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2764;24/06/2022;AGROTECNICA SCLABAS S.R.L.;1.220,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2774;27/06/2022;EDILIT COSTRUZIONI SRL;10.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2775;27/06/2022;EDILIT COSTRUZIONI SRL;15.722,14
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2778;27/06/2022;OFFICINE BOZZA S.R.L.;13.214,76
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2780;28/06/2022;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;2.295,42
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;2793;01/07/2022;EDILART SRL;42.480,40
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1422;05/04/2022;AVV. SEBASTIANO TONON;4.639,05
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1467;05/04/2022;I.N.P.S.;3.607,49
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1468;05/04/2022;I.N.P.S.;2.203,13
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1767;27/04/2022;BELTRAME  DAVIDE;1.998,09
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;1873;02/05/2022;DORIA  ANDREA;6.658,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2123;13/05/2022;"ASSOCIAZIONE VOLONTARI DI PC """"AIRONE"""" - MARCON ONLUS";2.375,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2261;18/05/2022;ENGIM SRL;1.024,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2355;30/05/2022;RUZZICONI  SANDRA;7.485,92
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2357;30/05/2022;STUDIO DI INGEGNERIA STRUTTURALE ORGANTE & BORTOT;24.967,78
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2507;08/06/2022;BATTISTELLA  LUCA;747,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2519;09/06/2022;PENZO ALESSANDRO;1.995,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2602;14/06/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;15.369,36
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2603;14/06/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;10.246,25
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2701;20/06/2022;FISCHETTI  DOMENICO;2.790,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2738;23/06/2022;MARILISA SALVADOR;437,74
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2741;24/06/2022;MARILISA SALVADOR;875,47
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2742;24/06/2022;MARILISA SALVADOR;437,74
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2743;24/06/2022;MARILISA SALVADOR;145,91
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2744;24/06/2022;MARILISA SALVADOR;437,74
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2746;24/06/2022;MARILISA SALVADOR;437,74
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2747;24/06/2022;MARILISA SALVADOR;1.313,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2754;24/06/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;13.251,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2755;24/06/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;20.325,04
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2756;24/06/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;159.322,11
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2757;24/06/2022;VENEZIA INFORMATICA E SISTEMI S.P.A.;118.506,42
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2773;27/06/2022;ROBERTO RASERA;2.537,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;2776;27/06/2022;EXPIN S.R.L.;11.590,00
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;1460;05/04/2022;I.N.P.S.;1.661,83
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;1636;19/04/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.239,17
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;1912;03/05/2022;I.N.P.S.;1.664,61
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;2177;16/05/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.239,17
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;2450;03/06/2022;I.N.P.S.;1.664,61
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;2592;14/06/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.239,17
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1421;05/04/2022;LIVE S.R.L.;353,80
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1722;21/04/2022;MIORELLI SERVICE S.P.A.;50.522,54
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1723;21/04/2022;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1724;21/04/2022;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1725;21/04/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1726;21/04/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;1727;21/04/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2053;05/05/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2054;05/05/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2055;05/05/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2128;16/05/2022;MIORELLI SERVICE S.P.A.;49.115,66
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2129;16/05/2022;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2130;16/05/2022;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2548;14/06/2022;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2549;14/06/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2550;14/06/2022;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2555;14/06/2022;MIORELLI SERVICE S.P.A.;49.796,42
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2556;14/06/2022;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2022;2557;14/06/2022;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;1829;28/04/2022;EDENRED ITALIA SRL;10.953,82
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;1830;28/04/2022;EDENRED ITALIA SRL;13.689,51
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;2326;23/05/2022;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;2502;07/06/2022;EDENRED ITALIA SRL;341,95
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;2792;01/07/2022;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1539;08/04/2022;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1569;13/04/2022;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1570;13/04/2022;ATVO S.P.A.;148.246,66
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1579;14/04/2022;ATVO S.P.A.;68.000,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1719;21/04/2022;ATVO S.P.A.;13.997,94
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1738;22/04/2022;ATVO S.P.A.;6.355,35
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1739;22/04/2022;ATVO S.P.A.;37.472,29
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1740;22/04/2022;ATVO S.P.A.;31.880,30
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1741;22/04/2022;ATVO S.P.A.;119,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;1876;02/05/2022;ATVO S.P.A.;94.644,46
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2072;06/05/2022;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2124;13/05/2022;ATVO S.P.A.;41.650,12
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2312;20/05/2022;ATVO S.P.A.;1.163,76
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2324;23/05/2022;ATVO S.P.A.;32.874,29
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2353;30/05/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2383;31/05/2022;ARRIVA VENETO S.R.L.;380.618,34
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2523;09/06/2022;ATVO S.P.A.;150.000,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2536;10/06/2022;ATVO S.P.A.;74.614,63
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2699;20/06/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;2700;20/06/2022;ATVO S.P.A.;1.214.286,18
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1401;01/04/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.457,07
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1414;04/04/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1415;04/04/2022;A. MANZONI & C. S.P.A.;4.062,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1499;05/04/2022;CAIRORCS MEDIA S.P.A.;3.257,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1509;06/04/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;3.480,66
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1532;08/04/2022;PUBLIKA S.R.L.;80,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1560;12/04/2022;POSTE ITALIANE S.P.A.;73,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1571;13/04/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;273,78
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1572;13/04/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;803,10
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1573;13/04/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;60,23
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1574;13/04/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;176,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1577;13/04/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1708;20/04/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;1.254,16
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1709;20/04/2022;CAIRORCS MEDIA S.P.A.;3.074,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1751;26/04/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.203,39
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1771;27/04/2022;CAIRORCS MEDIA S.P.A.;341,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1779;28/04/2022;MR ENERGY SYSTEMS S.R.L.;3.362,32
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1845;29/04/2022;COMUNE DI VENEZIA;250,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1846;29/04/2022;COMUNE DI VENEZIA;250,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1855;29/04/2022;POSTE ITALIANE S.P.A.;84,18
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1957;03/05/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;200,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;1961;03/05/2022;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;400,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2034;04/05/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;417,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;2073;06/05/2022;CAIRORCS MEDIA S.P.A.;1.366,40
