Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2223;12/05/2023;QUIX SRL;600,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2228;15/05/2023;CESARO MAC IMPORT SNC DI CESARO O. E C.;10.888,50;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2234;15/05/2023;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;91.514,02;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2235;15/05/2023;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;53.090,34;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2269;17/05/2023;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;10.888,50;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2438;22/05/2023;FERATEL MEDIA TECHNOLOGIES G.M.B.H.;732,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2450;22/05/2023;F.LLI CONTE S.R.L.;817,40;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2457;24/05/2023;OLIVETTI S.P.A.;1.220,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2458;24/05/2023;OLIVETTI S.P.A.;1.982,50;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2477;24/05/2023;INFRASTRUTTURE VENETE S.R.L.;2.362,83;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2536;30/05/2023;MANENTE  ANDREA;488,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2537;30/05/2023;G. MARITAN SRL;948,71;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2538;30/05/2023;F.LLI DEMO COSTRUZIONI SRL;4.440,80;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2698;05/06/2023;PORTEGRANDI YACHTING SRL;1.920,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2754;12/06/2023;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.;4.392,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2758;12/06/2023;QUIX SRL;300,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2885;16/06/2023;MERIDIANA ORIENTALE SRL;7.338,00;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2958;23/06/2023;IFICONSULTING SRL;591,92;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2959;23/06/2023;ARSLOGICA SISTEMI SRL;11.919,28;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2967;26/06/2023;MARCHIORI GROUP SRL;683,20;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2968;26/06/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;8.504,62;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;2977;26/06/2023;AGENZIA DEL DEMANIO;281,95;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;3011;30/06/2023;UNIONE SPORTIVA ALVISIANA;6.574,58;;
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2023;3012;30/06/2023;UNIONE SPORTIVA ALVISIANA;7.488,41;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1545;04/04/2023;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;25.632,27;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1546;04/04/2023;ELETTROMECCANICA TAMAI E MINETTO & C. SNC;830,75;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1680;06/04/2023;F.LLI DAL MORO SRL;4.246,89;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1681;06/04/2023;PROCOMAS S.R.L.;7.008,90;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1682;06/04/2023;AGRIPAO DI PIERETTO ALBERTO;49.591,56;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1704;11/04/2023;SETTEN GENESIO SPA;28.334,40;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1705;11/04/2023;SETTEN GENESIO SPA;15.000,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1706;11/04/2023;AXIANS ITALIA S.P.A.;7.036,75;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1716;12/04/2023;BALDAN RECUPERI E TRATTAMENTI SRL;3.983,30;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1734;12/04/2023;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1745;13/04/2023;ZETA GROUP DI PENAZZATO SAMANTA;8.800,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1746;13/04/2023;ZETA GROUP DI PENAZZATO SAMANTA;16.200,15;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1747;13/04/2023;TINTAPIU SRL;3.721,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1756;14/04/2023;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;497,08;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1757;14/04/2023;CAR EUROPA DI COCCATO STEFANO;1.632,98;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1758;14/04/2023;FABRETTI SRL;1.259,04;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1759;14/04/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;12.439,40;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1761;14/04/2023;OFFICINE BOZZA S.R.L.;559,90;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1776;17/04/2023;ECOMARCA S.R.L.;815,84;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1777;17/04/2023;ECOMARCA S.R.L.;2.447,50;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1778;17/04/2023;EDILIT COSTRUZIONI SRL;34.000,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1779;17/04/2023;EDILIT COSTRUZIONI SRL;67.870,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1801;18/04/2023;VERITAS S.P.A.;97,60;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1928;19/04/2023;CANATO COSTRUZIONI S.R.L.;13.018,03;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1929;19/04/2023;CANATO COSTRUZIONI S.R.L.;4.684,03;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1937;21/04/2023;RI.GOM.MA S.R.L.;7.235,58;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1941;21/04/2023;NICOLETTI ENZO   C. SNC;5.747,01;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1942;21/04/2023;CARROZZERIA MURADOR;5.734,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1948;21/04/2023;TRAFFIC TECNOLOGY SPA;29.247,33;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1949;21/04/2023;TRAFFIC TECNOLOGY SPA;8.376,26;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1950;21/04/2023;F.LLI CAVALLETTO S.R.L.;1.260,26;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1951;21/04/2023;OFFICINE GIUSTO S.R.L.;341,87;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1952;21/04/2023;FIABA S.N.C. DI M. & A. FERRARETTO;847,90;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1967;21/04/2023;PAVAN REMO;12.661,71;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1968;21/04/2023;PAVAN REMO;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1988;28/04/2023;EDILSTRADE MASSAROTTO SRL;10.838,59;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2007;03/05/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.388,76;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2009;03/05/2023;BINCOLETTO SRL;53.046,56;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2010;03/05/2023;BINCOLETTO SRL;36.733,53;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2011;03/05/2023;AGROTECNICA SCLABAS S.R.L.;1.220,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2012;03/05/2023;FRISO  ALESSANDRO;610,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2014;03/05/2023;PROCOMAS S.R.L.;6.436,72;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2015;03/05/2023;MONTINO  CHRISTIAN;56,12;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2016;03/05/2023;ZANUTTO  MAURIZIO;78,30;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2152;05/05/2023;KONE S.P.A.;2.617,93;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2153;05/05/2023;KONE S.P.A.;124,07;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2154;05/05/2023;KONE S.P.A.;12.604,99;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2163;08/05/2023;RE ALDO SRL;2.440,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2236;15/05/2023;FRISO  ALESSANDRO;8.020,28;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2239;15/05/2023;RE ALDO SRL;17.665,91;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2240;15/05/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;1.982,37;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2241;15/05/2023;IMPREDIL SRL - SOCIETA' UNIPERSONALE;2.002,86;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2242;15/05/2023;RE ALDO SRL;85.431,73;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2243;15/05/2023;CARRARO GIORGIO ANDREA & C. SNC;1.151,86;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2244;15/05/2023;AGRIVERDE DI STEFANUTO SIMONE;2.440,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2245;15/05/2023;BOEM  MICHELE;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2246;15/05/2023;CARRARO GIORGIO ANDREA & C. SNC;11.951,77;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2251;15/05/2023;ESSEVI SRL SOCIET_ UNIPERSONALE;19.276,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2255;16/05/2023;CA VERDE SRL;8.674,20;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2256;16/05/2023;ESSEBI ECOLOGIA SRL;399,72;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2257;16/05/2023;DM SERVIZI SRLS;1.220,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2258;16/05/2023;ESSEBI ECOLOGIA SRL;820,28;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2259;16/05/2023;VIALE VALTER;12.977,36;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2260;16/05/2023;AGROTECNICA SCLABAS S.R.L.;18.403,86;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2261;16/05/2023;ENGIM SRL;878,40;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2282;17/05/2023;FASOLATO F.LLI SRL;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2283;17/05/2023;AGRIWORK LESSIO SRL;610,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2284;17/05/2023;VIALE NICOLA SRL;56.452,76;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2286;18/05/2023;VERITAS S.P.A.;73,20;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2294;18/05/2023;RI.GOM.MA S.R.L.;187,09;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2295;19/05/2023;EDILIT COSTRUZIONI SRL;10.000,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2296;19/05/2023;EDILIT COSTRUZIONI SRL;16.913,27;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2302;19/05/2023;SEI SISTEMI DI SICUREZZA S.R.L;8.804,88;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2303;19/05/2023;SEI SISTEMI DI SICUREZZA S.R.L;23.805,72;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2443;22/05/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;1.106,60;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2444;22/05/2023;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;285,48;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2445;22/05/2023;SANDONAUTO SRL;2.453,25;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2448;22/05/2023;VIALE VALTER;7.320,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2449;22/05/2023;BAROLO EDOARDO;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2451;22/05/2023;F.LLI CONTE S.R.L.;6.475,28;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2473;24/05/2023;FRANCESCHIN NICOLA;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2474;24/05/2023;CARRARO GIORGIO ANDREA & C. SNC;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2475;24/05/2023;AGRIZANON S.N.C. DI ZANON PIERGIOVANNI E MARTINO;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2493;26/05/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;46.996,64;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2521;29/05/2023;NICOLETTI ENZO   C. SNC;25.467,24;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2535;30/05/2023;MARZARI GABRIELE;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2574;01/06/2023;OFFICINE GIUSTO S.R.L.;2.861,13;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2575;01/06/2023;CA VERDE SRL;8.674,20;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2576;01/06/2023;FRISO  ALESSANDRO;8.020,28;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2707;06/06/2023;FERCOS S.R.L.;1.926,12;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2714;07/06/2023;FINOTTO VITTORINO & C. S.N.C.;1.469,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2719;08/06/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;6.698,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2723;08/06/2023;GREGOLIN LAVORI MARITTIMI SRL;4.891,04;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2731;08/06/2023;SEI SISTEMI DI SICUREZZA S.R.L;714,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2732;08/06/2023;SEI SISTEMI DI SICUREZZA S.R.L;2.909,40;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2743;09/06/2023;SARI GIANNI SRL;6.662,66;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2761;12/06/2023;EDILIT COSTRUZIONI SRL;19.180,52;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2762;12/06/2023;EDILIT COSTRUZIONI SRL;44.755,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2886;16/06/2023;CAR EUROPA DI COCCATO STEFANO;1.255,99;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2888;16/06/2023;CAR EUROPA DI COCCATO STEFANO;4.855,60;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2892;16/06/2023;AXIANS ITALIA S.P.A.;73,20;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2893;16/06/2023;NICOLETTI ENZO   C. SNC;9.665,79;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2894;16/06/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;2.471,96;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2895;16/06/2023;LA OGNI PRATICA SRL;161,38;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2898;16/06/2023;F.LLI DEMO COSTRUZIONI SRL;81.284,51;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2899;16/06/2023;F.LLI DEMO COSTRUZIONI SRL;6.842,35;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2903;16/06/2023;ANZANELLO ADRIANO;1.220,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2904;16/06/2023;EUROSCAVI S.R.L.;6.588,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2925;20/06/2023;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;27.307,74;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2926;20/06/2023;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;26.000,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2929;20/06/2023;DATASYSTEM S.R.L.;15.468,38;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2933;21/06/2023;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;4.195,56;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2934;21/06/2023;MORANDO ANTONIO;1.220,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2935;21/06/2023;L'ANCORA AUTOSERVICE SRL;515,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2936;21/06/2023;FIABA S.N.C. DI M. & A. FERRARETTO;376,98;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2937;21/06/2023;RADARMETEO SRL;3.952,80;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2938;21/06/2023;EUROMONTAGGI SNC;2.415,60;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2946;21/06/2023;BINCOLETTO SRL;62.668,89;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2966;26/06/2023;HILTI ITALIA SPA;407,48;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2969;26/06/2023;FABRETTI SRL;1.241,96;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2970;26/06/2023;ANDREETTA  FABIO;1.830,00;;
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;2971;26/06/2023;OFFICINA MECCANICA BALDO DI BALDO LUCA;1.233,42;;
Acquisto di beni e di servizi;1030210;Consulenze;2023;2232;15/05/2023;ISFORT SPA;8.881,60;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1699;11/04/2023;"ASSOCIAZIONE VOLONTARI DI PC ""AIRONE"" - MARCON ONLUS";4.750,00;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1780;17/04/2023;IFICONSULTING SRL;3.280,82;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1795;18/04/2023;ARCHITETTO VALENTINA BERTAGGIA;3.193,84;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1796;18/04/2023;MAURIZIO PIANON;3.893,95;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1858;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;17.213,29;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1859;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;7.377,12;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2005;02/05/2023;UNICREDIT S.P.A.;182,13;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2115;04/05/2023;I.N.P.S.;4.096,76;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2116;04/05/2023;I.N.P.S.;1.755,76;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2186;09/05/2023;ASSOCIAZIONE PROFESSIONALE NOTAI ANNA BIANCHINI MARCO BIANCH;1.258,87;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2192;10/05/2023;VENIS SPA;90.995,68;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2195;10/05/2023;VENIS SPA;15.315,41;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2196;10/05/2023;VENIS SPA;85.380,18;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2197;10/05/2023;VENIS SPA;7.333,05;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2227;15/05/2023;AGENZIA DELLE ENTRATE;1.846,05;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2249;15/05/2023;GLOBART SRL;10.696,11;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2285;17/05/2023;ITACA IOT S.R.L.;3.578,46;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2434;22/05/2023;FRATELLI STANGHERLIN SRL;10.380,02;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2453;23/05/2023;BETTEGA  LUCA;13.170,14;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2663;01/06/2023;ARCSYSTEM S.R.L.;45.888,12;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2693;05/06/2023;UNICREDIT S.P.A.;61,30;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2759;12/06/2023;IFICONSULTING SRL;3.654,51;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2921;20/06/2023;4EMME SERVICE S.P.A.;5.856,00;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2930;20/06/2023;FRATELLI STANGHERLIN SRL;1.275,51;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2952;23/06/2023;STUDIO VENOS SRL;19.032,00;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;2997;28/06/2023;REGAZZO PAOLO;640,50;;
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;3015;30/06/2023;MR ENERGY SYSTEMS S.R.L.;6.851,52;;
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;1595;04/04/2023;I.N.P.S.;1.678,90;;
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;1845;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;1.735,62;;
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;2108;04/05/2023;I.N.P.S.;416,61;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1648;06/04/2023;CDS SRL;807,49;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1649;06/04/2023;CDS SRL;24,40;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1650;06/04/2023;CDS SRL;24,40;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1651;06/04/2023;SENTOSCRIVO SOC. COOP.;291,58;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1991;28/04/2023;MIORELLI SERVICE S.P.A.;49.148,44;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1992;28/04/2023;MIORELLI SERVICE S.P.A.;2.641,18;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1993;28/04/2023;MIORELLI SERVICE S.P.A.;1.138,64;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2155;05/05/2023;CDS SRL;807,49;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2156;05/05/2023;CDS SRL;24,40;;
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;2157;05/05/2023;CDS SRL;24,40;;
